﻿Conreus herbacis: cereals per a gra
Argelaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170101&lang=es
;2009
     Total;
 explot.;8
 ha;128
      Secà;
 explot.;6
 ha;65
       Regadiu;
 explot.;3
 ha;64
     Blat tou i escanda;
 total;
 explot.;4
 ha;52
 secà;
 explot.;2
 ha;19
 regadiu;
 explot.;2
 ha;33
       Blat dur;
 total;
 explot.;2
 ha;32
 secà;
 explot.;2
 ha;32
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;40
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;2
 ha;27
           Civada;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;4

