﻿Defuncions segons sexe
Riba, la
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:431248&lang=es
;Homes;Dones;Total
2022;4;5;9
2021;4;3;7
2020;4;3;7
2019;1;3;4
2018;1;4;5
2017;2;1;3
2016;2;1;3
2015;3;4;7
2014;2;2;4
2013;6;1;7
2012;8;2;10
2011;3;2;5
2010;2;6;8
2009;9;1;10
2008;5;5;10
2007;5;2;7
2006;4;2;6
2005;5;5;10
2004;1;1;2
2003;2;4;6
2002;4;5;9
2001;2;3;5
2000;5;6;11
1999;10;4;14
1998;4;5;9
1997;5;5;10
1996;2;4;6
1995;6;0;6
1994;2;6;8
1993;7;4;11
1992;6;4;10
1991;7;2;9
1990;3;2;5
1989;5;3;8
1988;3;5;8
1987;2;7;9
1986;3;3;6
1985;3;1;4
1984;4;7;11
1983;2;5;7
1982;4;1;5
1981;3;2;5
1980;5;3;8
1979;6;8;14
1978;7;4;11
1977;8;2;10
1976;4;5;9
1975;7;9;16

