﻿Conreus llenyosos: olivera
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082515
;2009
     Total;
 explot.;15
 ha;17
      Secà;
 explot.;15
 ha;17
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;13
 ha;16
 secà;
 explot.;13
 ha;16
 regadiu;
 explot.;0
 ha;0

