﻿Migracions. Totals
Sabadell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081878&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6089;5849;5292;5906;5756;5418;5363;5390;5421;5539;5673;5402;5373;5497;5347;5151;5709;5750;5460;4635;4273;3254;3294;2805;2439
 emigracions;5627;6057;5338;5680;5171;4851;4781;5183;5020;4810;4963;4997;5333;5275;5324;5798;6238;5423;5644;4914;4382;3820;3612;3805;3718
 saldo migratori;462;-208;-46;226;585;567;582;207;401;729;710;405;40;222;23;-647;-529;327;-184;-279;-109;-566;-318;-1000;-1279
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1189;1040;1074;1275;1175;1337;1275;1204;1342;1200;1305;1400;1331;1461;1441;1452;1126;1268;1228;1096;994;661;669;541;499
 emigracions;1220;1294;1134;1268;1241;1089;973;1140;1098;1189;1311;1356;1404;1437;1440;1766;1582;1459;1341;1105;998;763;606;643;611
 saldo migratori;-31;-254;-60;7;-66;248;302;64;244;11;-6;44;-73;24;1;-314;-456;-191;-113;-9;-4;-102;63;-102;-112
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5274 (b);2678;2423;4269;3638;3034;2476;2094;1734;1569;1602;2060;2086;2300;3521;4103;3909;3345;3308;2917;2949;2044;1277;414;300
 emigracions;2446 (b);1975;1612;1541;1724;1756;1625;1707;2031;2449;2652;2843;2210;2096;1970;1399;783;473;388;208;192;..;..;..;..
 saldo migratori;2828;703;811;2728;1914;1278;851;387;-297;-880;-1050;-783;-124;204;1551;2704;3126;2872;2920;2709;2757;..;..;..;..
          Saldo migratori total;3259;241;705;2961;2433;2093;1735;658;348;-140;-346;-334;-157;450;1575;1743;2141;3008;2623;2421;2644;..;..;..;..

