﻿Població a 1 de gener. Per sexe
Almoster
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430115
;Homes;Dones;Total
2023;658;652;1310
2022;666;668;1334
2021;658;664;1322
2020;674;667;1341
2019;680;671;1351
2018;671;671;1342
2017;682;679;1361
2016;701;700;1401
2015;702;708;1410
2014;691;705;1396
2013;691;705;1396
2012;689;692;1381
2011;681;681;1362
2010;692;692;1384
2009;677;680;1357
2008;667;672;1339
2007;653;633;1286
2006;631;610;1241
2005;586;554;1140
2004;541;509;1050
2003;521;496;1017
2002;486;441;927
2001;438;413;851
2000;423;400;823
1999;387;380;767
1998;362;354;716

