﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Joan de les Abadesses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171674
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;140;120;119;119;120;139;205;193;205;198;200;188;194;132;123;159;126;117;2798
Barcelona;3;11;15;18;32;30;77;79;58;56;54;28;23;24;21;14;15;10;568
Girona;136;108;104;101;87;107;126;111;145;142;145;155;170;104;99;144;109;106;2200
Lleida;1;1;0;0;0;1;2;2;2;0;1;5;1;1;2;1;2;0;22
Tarragona;0;0;0;0;1;1;0;1;0;0;0;0;0;3;1;0;0;1;8
Resta d'Espanya;1;1;3;1;3;3;7;8;9;22;30;39;51;51;45;64;29;32;399
Andalusia;0;0;0;1;1;0;2;2;5;11;16;25;29;35;26;42;20;16;231
Aragó;0;1;3;0;0;0;1;0;2;1;1;0;1;0;1;1;0;1;13
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Illes Balears;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;2;2;2;5;3;2;8;1;2;27
Castella i Lleó;0;0;0;0;0;0;1;1;0;1;6;1;2;2;2;1;1;2;20
Comunitat Valenciana;0;0;0;0;0;1;1;2;0;0;1;3;1;2;2;1;1;1;16
Extremadura;0;0;0;0;1;0;0;1;2;5;3;5;9;4;2;4;1;8;45
Galícia;0;0;0;0;0;0;1;0;0;0;1;1;4;3;5;3;3;0;21
Comunitat de Madrid;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;2;1;0;7
Regió de Múrcia;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;4
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;4
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
Estranger;1;10;15;20;21;24;26;43;25;16;21;13;9;8;5;1;3;2;264
Total;142;131;137;140;144;166;238;244;239;236;251;240;254;191;173;224;158;151;3461

