﻿Eleccions municipals. Dades generals
Ribera d'Ebre
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:30
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;16220;12449;11664;402;383;76,8;23,2
2015;16948;12397;11703;333;361;73,1;26,9
2011;17410;13080;12316;420;344;75,1;24,9
2007;18321;14059;13592;314;153;76,7;23,3
2003;18555;15020;14486;270;264;81,0;19,1
1999;18924;14749;14276;238;235;77,9;22,1
1995;18585;14870;14475;234;161;80,0;20,0
1991;18539;13689;13226;279;184;73,8;26,2
1987;18682;13460;12888;301;271;72,1;28,0
1983;19444;12921;12560;114;247;66,5;33,6
1979;19623;13594;13368;59;167;69,3;30,7

