﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:081249&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";655;630;1280
Enginyers tècnics, pèrits i ajudants titulats;545;945;1490
Caps administratius i de taller;580;350;935
Ajudants no titulats;550;560;1105
Oficials administratius;1110;1925;3035
Subalterns;530;605;1135
Auxiliars administratius;640;1750;2390
Oficials de primera i de segona;3205;895;4100
Oficials de tercera i especialistes;1425;1005;2430
Peons;1590;1630;3220
No procedent i altres;20;445;465
Total;10855;10730;21585

