﻿Población. Por año de llegada a Cataluña
Viladecavalls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:083008&lang=es
;2021
2020;30
2019;21
2018;33
2017;39
2016;33
2011-2015;105
2001-2010;270
1991-2000;177
1981-1990;105
Antes de 1981;1020
Siempre ha vivido;5790
Total;7623

