﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Pere Sallavinera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081897&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;2;9;3;7;3;4;6;2;4;3;22;70
dones;2;4;4;3;6;4;3;4;4;4;4;28;70
total;7;6;13;6;13;7;7;10;6;8;7;50;140
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;3;4
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;1;0;0;0;0;0;0;0;0;0;0;5;6
Primer grau;;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;1;0;2;1;12;20
dones;2;0;0;0;0;0;0;1;1;3;1;23;31
total;6;0;0;0;0;0;0;2;1;5;2;35;51
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;1;0;1;2;4;0;2;2;3;19
dones;0;2;0;1;2;3;3;3;2;1;2;2;21
total;0;3;3;2;2;4;5;7;2;3;4;5;40
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;1;0;0;0;0;0;0;0;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;3;1;0;0;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;3;1;0;0;1;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;3;0;1;0;1;1;0;0;0;0;6
dones;0;2;2;0;2;0;0;0;0;0;0;0;6
total;0;2;5;0;3;0;1;1;0;0;0;0;12
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;1;0;0;0;4
dones;0;0;1;0;1;1;0;0;0;0;0;1;4
total;0;0;1;0;2;2;1;0;1;0;0;1;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;3;5
dones;0;0;1;2;1;0;0;0;1;0;1;0;6
total;0;0;2;2;2;0;0;0;1;0;1;3;11

