﻿Parc de vehicles. Índex de motorització
Cabacés
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430350&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;526,32;90,64;274,85;947,37
2011;529,41;102,94;273,53;964,71
2010;504,32;100,86;259,37;919,31
2009;510,14;92,75;263,77;918,84
2008;502,92;93,57;269,01;918,13
2007;489,80;75,80;253,64;868,80
2006;479,53;64,33;242,69;836,26
2005;476,47;50,00;238,24;811,76
2004;436,58;56,05;235,99;764,01
2003;420,29;52,17;228,99;733,33
2002;397,66;52,63;222,22;698,83
2001;387,76;46,65;195,34;644,31
2000;373,53;44,12;194,12;620,59
1999;359,05;44,51;189,91;602,37
1998;335,31;41,54;178,04;563,80
1997;320,59;41,18;164,71;535,29
1996;317,65;41,18;150,00;514,71
1995;332,35;41,18;132,35;511,76
1994;320,59;35,29;123,53;482,35
1993;292,26;31,52;114,61;441,26
1992;301,99;31,34;108,26;444,44
1991;300,28;31,16;99,15;430,59

