﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Canovelles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080410
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3452;3098;1,11
2021;3397;3066;1,11
2020;3308;2985;1,11
2019;3290;2987;1,10
2018;3233;2936;1,10
2017;3136;2850;1,10
2016;3076;2797;1,10
2014;2981;2716;1,10
2013;2897;2648;1,09
2012;2808;2572;1,09
2011;2709;2480;1,09

