﻿Población. Por sexo
Carme
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080484&lang=es
;Hombres;Mujeres;Total
2023;413;384;797
2022;403;368;771
2021;406;374;780
2011;443;409;852
2001;345;329;674
1996;353;332;685
1991;355;324;679
1986;363;334;697
1981;373;344;717
1975;350;341;691

