﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ribera d'Urgellet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251850&lang=es
;2009;1999
      Total;;
 explot.;68;69
 jornades;27444;28739
 UTA;106;105
     Mà d'obra familiar;;
 total;;
  explot.;44;45
 nombre persones;89;91
  jornades;10330;17288
  UTA;39;55
 titular;;
 nombre persones;44;45
  jornades;6605;12035
  UTA;24;34
 altres familiars;;
  explot.;27;29
 nombre persones;45;46
  jornades;3725;5253
  UTA;15;21
       Mà d'obra assalariada;;
 total;;
  explot.;29;31
  jornades;16835;11263
  UTA;66;49
 fixa;;
  explot.;28;28
 nombre persones;83;62
  jornades;16583;11008
  UTA;65;48
 eventual;;
  explot.;2;4
  jornades;252;255
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;5
 jornades;279;188
 UTA;1;1

