﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vilallonga del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431665&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;21;0;0;0;21
De 46 a 60 m²;90;6;0;0;99
De 61 a 75 m²;126;3;0;6;135
De 76 a 90 m²;147;0;0;0;150
De 91 a 105 m²;132;3;0;0;135
De 106 a 120 m²;135;0;0;0;138
De 121 a 150 m²;87;3;0;3;96
De 151 a 180 m²;42;0;0;3;45
Más de 180 m²;78;0;0;0;75
No consta;0;0;0;3;3
Total;861;21;0;15;897

