﻿Población. Por año de llegada a la vivienda y sexo
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080109&lang=es
;Hombres;Mujeres;Total
2020;189;201;390
2019;204;171;378
2018;189;150;342
2017;135;129;264
2016;81;99;180
2011-2015;309;312;621
2001-2010;660;621;1281
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;135;144;276
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;387;372;759
No consta;612;675;1287
Total;2904;2874;5778

