﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Gimenells i el Pla de la Font
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:259123
;Homes;Dones;Total
2022;139;123;262
2021;140;119;259
2020;143;119;262
2019;142;120;262
2018;133;119;252
2017;133;114;247
2016;138;115;253
2014;149;121;270
2013;141;119;260
2012;141;120;261
2011;141;116;257

