﻿Distribució de la superfície agrícola utilitzada (SAU)
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170209&lang=en
;2020
    SAU;
 explot.;49
 ha;792
     Terres llaurades;
 total;
 explot.;46
 ha;787
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;40
 ha;577
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;40
 conreus llenyosos permanents a l'aire lliure;
 explot.;20
 ha;169
 horts per a consum propi;
 explot.;20
 ha;1
        Terres per a pastures permanents;
 explot.;8
 ha;5

