﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250962&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;14;24;9;11;20;5;2;7;1;0;1;0;0;0;1;3;4
De 5 a 9 anys;20;22;42;20;21;41;15;17;32;14;16;30;9;13;22;0;1;1
De 10 a 14 anys;28;39;67;28;39;67;27;38;65;26;38;64;26;38;64;0;0;0
De 15 a 19 anys;49;36;85;49;34;83;48;34;82;47;34;81;47;34;81;0;2;2
De 20 a 24 anys;36;35;71;36;35;71;36;35;71;35;35;70;35;35;70;0;0;0
De 25 a 29 anys;54;38;92;53;37;90;50;36;86;50;36;86;49;36;85;1;1;2
De 30 a 34 anys;34;28;62;34;28;62;33;28;61;32;28;60;31;28;59;0;0;0
De 35 a 39 anys;44;40;84;44;39;83;43;39;82;40;37;77;40;36;76;0;1;1
De 40 a 44 anys;53;42;95;53;42;95;53;39;92;53;37;90;53;35;88;0;0;0
De 45 a 49 anys;36;42;78;36;42;78;35;42;77;35;41;76;34;40;74;0;0;0
De 50 a 54 anys;35;35;70;35;35;70;35;34;69;35;33;68;34;33;67;0;0;0
De 55 a 59 anys;30;29;59;30;29;59;29;29;58;28;29;57;28;29;57;0;0;0
De 60 a 64 anys;19;29;48;19;29;48;19;29;48;19;27;46;18;27;45;0;0;0
De 65 a 69 anys;37;42;79;37;42;79;36;42;78;35;41;76;35;41;76;0;0;0
De 70 a 74 anys;49;51;100;49;51;100;47;49;96;48;48;96;47;48;95;0;0;0
De 75 a 79 anys;38;34;72;38;34;72;38;34;72;38;34;72;38;33;71;0;0;0
De 80 a 84 anys;22;28;50;22;28;50;22;28;50;21;27;48;21;27;48;0;0;0
De 85 anys i més;8;21;29;8;21;29;8;19;27;8;19;27;8;18;26;0;0;0
Total;602;605;1207;600;597;1197;579;574;1153;565;560;1125;553;551;1104;2;8;10

