﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palau-saverdera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171208&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;8;23;98;140
06/2020;10;6;23;96;135
03/2020;10;7;24;92;133
12/2019;10;7;22;93;132
09/2019;10;6;24;99;139
06/2019;11;6;23;101;141
03/2019;12;6;21;94;133
12/2018;13;6;21;97;137
09/2018;12;6;21;109;148
06/2018;14;6;20;106;146
03/2018;14;6;22;100;142
12/2017;14;6;21;100;141
09/2017;15;7;22;101;145
06/2017;15;7;20;102;144
03/2017;15;8;20;93;136
12/2016;15;9;22;99;145
09/2016;16;10;21;102;149
06/2016;16;10;22;104;152
03/2016;17;10;23;101;151
12/2015;17;10;27;94;148
09/2015;17;9;27;100;153
06/2015;18;9;26;94;147
03/2015;19;7;25;93;144
12/2014;19;9;24;90;142
09/2014;20;7;23;99;149
06/2014;20;7;22;102;151
03/2014;20;6;22;95;143
12/2013;19;6;21;90;136
09/2013;19;6;20;86;131
06/2013;19;7;22;87;135
03/2013;21;7;22;88;138
12/2012;20;7;21;83;131
09/2012;20;7;22;84;133
06/2012;20;7;22;79;128
03/2012;20;7;23;72;122
12/2011;19;6;23;75;123
09/2011;19;8;23;82;132
06/2011;19;9;25;82;135
03/2011;19;10;23;83;135
12/2010;19;9;21;80;129
09/2010;20;8;22;84;134
06/2010;20;9;24;84;137
03/2010;21;9;24;80;134
12/2009;20;9;26;84;139
09/2009;20;8;26;83;137
06/2009;20;8;26;87;141
03/2009;20;7;27;82;136
12/2008;19;7;29;85;140
09/2008;19;7;30;87;143
06/2008;21;6;32;89;148
03/2008;22;6;31;90;149

