﻿Índex de Gini parcial. Per tipus d'ocupació (CCO-2011)
Catalunya
Unitats: Índex.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: L'índex de Gini s'ha calculat a partir del guany mitjà anual per treballador.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=6200&lang=es
;2018;2014;2010
Directors i gerents;0,30;0,30;0,27
Professionals científics i intel·lectuals;0,30;0,29;0,28
Tècnics i professionals de suport;0,30;0,29;0,27
Empleats oficina, comptables i administratius;0,27;0,27;0,26
Treballadors restauració, personals i venedors;0,31;0,32;0,30
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;0,22;0,22;0,21
Operadors instal·lacions i maquinària, i muntadors;0,22;0,23;0,22
Ocupacions elementals;0,27;0,29;0,26
Total;0,33;0,33;0,32

