﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252069&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;2;3
Sense estudis;91;91;91;43;0;91
Primer grau;145;142;141;80;1;146
ESO,EGB, Batx. elemental;63;63;63;52;1;64
FP grau mitjà;22;21;21;19;1;23
FP grau superior;18;16;16;12;1;19
Batxillerat superior;30;30;30;25;0;30
Diplomatura;6;6;6;5;0;6
Llicenciatura i doctorat;9;9;9;8;0;9
Total;385;378;377;244;6;391

