﻿Habitatges principals. Per nombre d'habitacions
Vilafranca del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:083054&lang=es
;2011
1 habitació;..
2 habitacions;466
3 habitacions;1948
4 habitacions;3321
5 habitacions;4891
6 habitacions;3230
7 habitacions;868
8 habitacions;241
9 habitacions i més;..
Total;15138

