﻿Estructura per sexe i edat. Homes
Ribera d'Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:30&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,67;63,27;23,07;179,4;15,2;45,80
2022;13,54;63,73;22,73;177,9;16,0;45,77
2021;13,88;63,80;22,32;172,4;16,3;45,54
2020;13,85;64,25;21,90;167,1;17,1;45,33
2019;13,89;64,51;21,60;165,7;16,1;45,20
2018;13,82;64,53;21,65;165,3;17,0;45,15
2017;13,81;64,82;21,37;165,2;17,2;44,94
2016;13,83;65,17;21,00;162,6;17,0;44,70
2015;13,64;65,12;21,24;167,4;16,3;44,76
2014;13,69;65,40;20,92;163,8;15,9;44,51
2013;13,53;65,81;20,66;163,2;15,6;44,32
2012;13,39;66,43;20,19;161,1;15,7;44,01
2011;13,28;66,81;19,91;160,4;15,5;43,96
2010;13,28;67,03;19,69;159,3;14,5;43,57
2009;13,11;66,98;19,90;163,1;14,9;43,55
2008;13,12;66,76;20,12;163,9;14,1;43,51
2007;12,95;66,63;20,42;169,5;13,0;43,63
2006;12,98;66,31;20,72;172,9;12,0;43,59
2005;13,13;66,24;20,63;168,5;11,8;43,44
2004;13,27;65,15;21,58;175,6;10,9;43,47
2003;13,60;64,48;21,92;173,1;10,5;43,21
2002;14,28;63,59;22,14;169,6;9,7;42,92
2001;14,23;63,83;21,94;166,3;9,6;42,80
2000;14,40;63,65;21,95;166,1;9,3;42,68
1999;15,06;63,70;21,24;154,3;8,8;42,24
1998;15,64;63,34;21,02;146,7;8,4;41,97
1997;16,25;62,89;20,87;139,9;8,1;41,66
1996;16,70;62,71;20,59;133,5;7,7;41,35
1995;17,18;62,48;20,34;130,0;8,1;41,18
1994;17,90;62,19;19,91;121,7;8,3;40,91
1993;18,64;61,87;19,49;114,7;8,2;40,64
1992;19,27;61,73;19,01;106,4;7,6;40,27
1991;19,74;61,79;18,47;100,3;8,0;39,92
1990;19,82;61,95;18,23;98,1;7,6;39,82
1989;20,01;62,15;17,84;94,8;8,0;39,58
1988;20,51;62,30;17,19;90,0;8,1;39,36
1987;20,95;62,46;16,59;84,2;7,0;38,99
1986;21,10;62,90;16,00;80,5;6,8;38,78
1985;21,18;63,28;15,54;77,7;6,2;38,56
1984;21,45;63,33;15,22;75,4;6,5;38,30
1983;21,80;63,26;14,94;73,2;6,5;38,07
1982;21,96;63,50;14,54;70,1;6,3;37,81
1981;22,51;63,31;14,18;67,4;6,4;37,48

