﻿Población proyectada por sexo y grandes grupos de edad. Escenario bajo (base padrón 2021)
Cataluña
Fuente: Idescat. Proyecciones de población municipales (base padrón 2021).
Notas:
 Los resultados han sido convenientemente redondeados y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
 La población de Cataluña, los ámbitos del Plan territorial, las provincias y las comarcas de las Proyecciones de población municipales difiere de la publicada en las Proyecciones de población comarcales, puesto que la población de partida es diferente (Padrón de habitantes en el primer caso y Estimaciones de población en el segundo caso)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=16142&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
2041;468648;2288589;935582;3692819;438415;2224179;1162425;3825019;907062;4512768;2098008;7517838
2040;468658;2314171;917794;3700624;438454;2250570;1144218;3833243;907112;4564742;2062013;7533866
2039;468905;2339401;899598;3707904;438694;2276438;1125692;3840824;907599;4615839;2025290;7548728
2038;469520;2362998;882161;3714678;439259;2300929;1107704;3847892;908779;4663926;1989865;7562570
2037;470630;2385910;864467;3721008;440269;2324638;1089607;3854515;910900;4710549;1954074;7575522
2036;472725;2407003;847220;3726948;442759;2345784;1072158;3860701;915483;4752788;1919378;7587649
2035;475861;2426715;829932;3732508;446176;2365875;1054412;3866463;922036;4792591;1884344;7598970
2034;480012;2444070;813582;3737665;450498;2384031;1037317;3871846;930510;4828101;1850899;7609511
2033;486402;2459124;796926;3742452;456677;2400049;1020132;3876858;943078;4859174;1817058;7619310
2032;494135;2473154;779604;3746893;464250;2415387;1001875;3881512;958385;4888542;1781478;7628405
2031;502977;2485509;762442;3750929;472817;2428873;984150;3885840;975794;4914382;1746593;7636769
2030;512607;2496345;745670;3754622;481669;2442187;966011;3889868;994276;4938532;1711682;7644490
2029;521756;2508506;728103;3758365;490635;2455971;947501;3894108;1012391;4964477;1675604;7652473
2028;533246;2515173;713693;3762113;501640;2465512;931389;3898541;1034886;4980686;1645081;7660653
2027;545773;2520474;700017;3766264;513861;2472488;916454;3902803;1059633;4992962;1616471;7669067
2026;559571;2523328;687902;3770801;526984;2477501;902408;3906893;1086555;5000829;1590310;7677694
2025;573960;2526533;675422;3775915;540148;2482606;888249;3911003;1114107;5009140;1563671;7686918
2024;589637;2527939;663983;3781558;555231;2485041;874862;3915134;1144868;5012980;1538844;7696693
2023;603201;2531771;652736;3787708;568294;2488512;862454;3919259;1171495;5020283;1515189;7706967
2022;617831;2543983;642927;3804742;582526;2498470;851740;3932737;1200358;5042453;1494667;7737478
2021;631436;2555179;635209;3821824;595571;2506333;843462;3945366;1227007;5061512;1478671;7767190

