﻿Habitatges principals. Per superfície útil i instal.lacions
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081402&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;3;18;30;102;219;218;448;263;152;119;34;33;78;39;28;1786
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;2;3;6;13;21;30;21;30;8;2;9;5;0;2;152
Sense aigua calenta central;2;3;16;27;96;208;199;423;244;122;111;32;24;73;40;26;1646
Amb gas per canonades;2;3;16;26;80;185;194;376;205;130;91;23;24;67;31;18;1471
Sense gas per canonades;0;0;2;4;22;36;26;77;60;22;28;11;9;11;9;10;327
Calefacció col·lectiva;0;1;1;1;9;6;7;20;14;14;8;3;4;5;1;1;95
Calefacció individual;2;1;11;18;59;165;184;383;228;131;108;28;29;63;37;26;1473
Calefacció aparells mòbils;0;1;5;9;31;43;25;46;23;7;3;3;0;9;2;1;208
Sense calefacció;0;0;1;2;3;7;4;4;0;0;0;0;0;1;0;0;22
Amb línea telefònica;2;3;17;28;98;208;211;439;256;151;117;34;33;77;38;27;1739
Sense línea telefònica;0;0;1;2;4;13;9;14;9;1;2;0;0;1;2;1;59
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;2;6;0;0;1;0;0;0;0;10
Amb refrigeració;2;1;1;6;8;16;19;50;45;27;25;4;7;19;8;7;245
Sense refrigeració;0;2;17;24;94;205;201;403;220;125;94;30;26;59;32;21;1553
Total;2;3;18;30;102;221;220;453;265;152;119;34;33;78;40;28;1798

