﻿Atur registrat (a 31 de març). Recomptes
Jonquera, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170865
;Atur
2024;148
2023;144
2022;194
2021;352
2020;209
2019;233
2018;235
2017;246
2016;269
2015;277
2014;277
2013;286
2012;268
2011;279
2010;273
2009;212
2008;128
2007;96
2006;88
2005;82
2004;47
2003;40
2002;53
2001;42
2000;44
1999;38
1998;74
1997;79
1996;100
1995;150
1994;217
1993;233
1992;76
1991;96
1990;95
1989;53
1988;75
1987;62
1986;64
1985;37
1984;34
1983;41

