﻿Població. Per sexe i edat quinquennal
Sant Sadurní d'Anoia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082401
;Homes;Dones;Total
De 0 a 4 anys;232;242;474
De 5 a 9 anys;356;307;663
De 10 a 14 anys;414;420;834
De 15 a 19 anys;415;370;785
De 20 a 24 anys;364;377;741
De 25 a 29 anys;332;316;648
De 30 a 34 anys;333;321;654
De 35 a 39 anys;368;382;750
De 40 a 44 anys;508;533;1041
De 45 a 49 anys;531;531;1062
De 50 a 54 anys;546;516;1062
De 55 a 59 anys;503;494;997
De 60 a 64 anys;413;460;873
De 65 a 69 anys;316;360;676
De 70 a 74 anys;282;271;553
De 75 a 79 anys;211;238;449
De 80 a 84 anys;107;168;275
De 85 a 89 anys;88;148;236
De 90 a 94 anys;41;92;133
De 95 a 99 anys;9;21;30
100 anys o més;1;4;5
Total;6370;6571;12941

