﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Arres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250313&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;2;3;0;0;0;1;2;3
De 5 a 9 años;1;2;3;0;0;0;1;2;3
De 10 a 14 años;1;0;1;0;0;0;1;0;1
De 15 a 19 años;0;0;0;0;0;0;0;0;0
De 20 a 24 años;4;0;4;0;0;0;4;0;4
De 25 a 29 años;3;2;5;0;0;0;3;2;5
De 30 a 34 años;5;0;5;0;1;1;5;1;6
De 35 a 39 años;5;2;7;0;0;0;5;2;7
De 40 a 44 años;3;1;4;0;0;0;3;1;4
De 45 a 49 años;3;2;5;0;0;0;3;2;5
De 50 a 54 años;4;0;4;0;0;0;4;0;4
De 55 a 59 años;1;1;2;0;0;0;1;1;2
De 60 a 64 años;5;4;9;0;0;0;5;4;9
De 65 a 69 años;1;3;4;0;0;0;1;3;4
De 70 a 74 años;2;0;2;0;0;0;2;0;2
De 75 a 79 años;1;0;1;0;0;0;1;0;1
De 80 a 84 años;0;0;0;0;0;0;0;0;0
85 años o más;1;0;1;0;0;0;1;0;1
Total;41;19;60;0;1;1;41;20;61

