﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170221&lang=en
;Homes;Dones;Total
Professionals i tècnics;136;146;282
Personal directiu;48;3;51
Serveis administratius;155;199;354
Comerciants i venedors;165;206;371
Hostaleria altres serveis;90;144;234
Agricultors i pescadors;73;12;85
Treballadors industrials;1322;285;1607
Professionals forces armades;2;0;2
Total;1991;995;2986

