﻿Distribució de la superfície agrícola utilitzada (SAU)
Rubí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081846&lang=en
;2009;1999
   Total;;
   explot.;17;26
    ha;616;459
 secà;;
 explot.;15;20
 ha;607;443
 regadiu;;
 explot.;9;17
 ha;9;16
       Terres llaurades;;
 explot.;17;26
 ha;496;458
        Pastures permanents;;
 explot.;4;1
 ha;120;1

