﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Roquetes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431331&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;2;0;0;0;2
1995;0;0;0;0;0;1;0;1;0;0;2
1994;0;0;0;0;0;0;0;2;0;0;2
1993;1;0;0;0;0;1;0;1;1;0;4
1992;0;2;0;0;2;0;2;1;2;0;9
1991;0;1;1;0;0;0;2;0;10;0;14
1990-81;2;11;4;0;2;6;8;12;8;0;53
1980-71;5;12;14;3;11;4;12;16;11;0;88
1970-61;6;7;6;1;12;8;25;35;14;0;114
1960-51;3;2;6;1;4;2;7;7;6;0;38
1950-41;4;0;0;0;1;1;6;4;2;0;18
1940-31;0;1;0;0;0;0;0;3;1;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;21;36;31;5;32;23;64;82;55;0;349

