﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Móra d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430939&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;0;0;1
1995;0;0;1;0;4;1;1;1;1;0;9
1994;0;2;0;0;4;0;0;0;0;0;6
1993;0;4;0;0;2;0;0;0;0;0;6
1992;0;1;1;0;3;0;3;1;0;0;9
1991;0;2;3;1;3;0;0;1;0;0;10
1990-81;3;14;14;2;10;4;11;5;6;0;69
1980-71;6;32;25;4;25;4;35;21;10;0;162
1970-61;10;15;11;2;12;1;22;11;11;0;95
1960-51;10;3;6;1;11;2;19;4;9;0;65
1950-41;2;1;1;0;1;0;6;3;3;0;17
1940-31;0;0;0;0;1;1;0;1;0;0;3
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;31;75;63;10;76;13;97;48;40;0;453

