﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082384&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;5;9;30;46;69;84;106;77;48;17;6;497
dones;0;3;21;23;28;39;42;30;10;3;4;203
total;5;12;51;69;97;123;148;107;58;20;10;700
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;32;48;48;65;58;52;43;41;11;2;405
dones;3;8;27;23;29;37;30;24;15;5;4;205
total;8;40;75;71;94;95;82;67;56;16;6;610
Membres de cooperatives;;;;;;;;;;;;
homes;0;4;1;5;5;1;1;0;1;2;0;20
dones;0;0;0;0;2;0;0;1;1;0;0;4
total;0;4;1;5;7;1;1;1;2;2;0;24
Ajudes familiars;;;;;;;;;;;;
homes;1;2;0;2;0;1;0;0;0;0;0;6
dones;3;2;0;4;2;0;1;0;1;1;0;14
total;4;4;0;6;2;1;1;0;1;1;0;20
Assalariats fixos;;;;;;;;;;;;
homes;58;163;262;339;363;438;373;329;151;57;27;2560
dones;22;105;247;342;362;385;311;165;67;24;23;2053
total;80;268;509;681;725;823;684;494;218;81;50;4613
Assalariats eventuals;;;;;;;;;;;;
homes;65;111;84;50;48;28;23;18;12;5;9;453
dones;39;128;81;47;51;60;37;21;10;4;13;491
total;104;239;165;97;99;88;60;39;22;9;22;944
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;134;321;425;490;550;610;555;467;253;92;44;3941
dones;67;246;376;439;474;521;421;241;104;37;44;2970
total;201;567;801;929;1024;1131;976;708;357;129;88;6911

