﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170643
;2009
      Total;
 explot.;66
 jornades;15889
 UTA;64
     Mà d'obra familiar;
 total;
  explot.;64
 nombre persones;150
  jornades;13092
  UTA;53
 titular;
 nombre persones;64
  jornades;7216
  UTA;28
 altres familiars;
  explot.;60
 nombre persones;86
  jornades;5876
  UTA;25
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;2392
  UTA;10
 fixa;
  explot.;9
 nombre persones;12
  jornades;1876
  UTA;7
 eventual;
  explot.;9
  jornades;516
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;405
 UTA;2

