﻿Population at 1 January. By nationality and sex
Bellver de Cerdanya
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250518&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1044;971;2015;85;76;161;1129;1047;2176
2021;1027;946;1973;79;83;162;1106;1029;2135
2020;958;900;1858;77;70;147;1035;970;2005
2019;938;865;1803;71;63;134;1009;928;1937
2018;948;894;1842;73;64;137;1021;958;1979
2017;947;894;1841;67;65;132;1014;959;1973
2016;949;882;1831;85;79;164;1034;961;1995
2015;950;881;1831;101;96;197;1051;977;2028
2014;963;888;1851;123;101;224;1086;989;2075
2013;997;902;1899;153;133;286;1150;1035;2185
2012;1054;968;2022;153;125;278;1207;1093;2300
2011;1025;954;1979;150;131;281;1175;1085;2260
2010;1004;936;1940;177;143;320;1181;1079;2260
2009;993;903;1896;188;147;335;1181;1050;2231
2008;953;858;1811;176;145;321;1129;1003;2132
2007;911;821;1732;153;129;282;1064;950;2014
2006;889;816;1705;113;88;201;1002;904;1906
2005;870;791;1661;83;65;148;953;856;1809
2004;863;788;1651;52;35;87;915;823;1738
2003;867;775;1642;30;17;47;897;792;1689
2002;871;773;1644;16;13;29;887;786;1673
2001;857;747;1604;11;12;23;868;759;1627
2000;829;728;1557;32;25;57;861;753;1614

