﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Garrotxa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:19&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;13;2;0;2;4;0;3;5;29
2 habitacions;67;28;5;5;16;28;85;11;245
3 habitacions;292;131;20;63;150;252;149;122;1179
4 habitacions;577;357;92;173;376;836;715;525;3651
5 habitacions;745;412;105;214;449;1216;1569;938;5648
6 habitacions;511;300;67;150;291;642;832;615;3408
7 habitacions;178;105;12;40;68;119;173;91;786
8 habitacions;75;49;15;17;28;52;48;31;315
9 habitacions;35;8;5;5;12;16;8;12;101
10 habitacions i més;41;24;2;4;8;16;21;16;132
Total;2534;1416;323;673;1402;3177;3603;2366;15494

