﻿Població de 2 anys o més. Per coneixement del català i edat
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081141&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;784;668;236;58;24;116
De 5 a 9 anys;1088;1052;862;772;538;36
De 10 a 14 anys;1057;1033;967;968;896;24
De 15 a 19 anys;1185;1119;1049;1056;985;66
De 20 a 24 anys;1707;1594;1482;1506;1366;113
De 25 a 29 anys;2520;2337;2092;2139;1844;183
De 30 a 34 anys;2624;2447;2094;2205;1584;177
De 35 a 39 anys;2048;1931;1550;1644;918;117
De 40 a 44 anys;1516;1403;1096;1166;514;113
De 45 a 49 anys;1322;1241;918;976;424;81
De 50 a 54 anys;1203;1144;824;885;367;59
De 55 a 59 anys;1178;1120;745;797;304;58
De 60 a 64 anys;899;846;527;557;206;53
De 65 a 69 anys;996;935;628;639;253;61
De 70 a 74 anys;816;752;513;524;204;64
De 75 a 79 anys;605;554;405;399;193;51
De 80 a 84 anys;344;295;227;227;97;49
De 85 anys i més;265;218;166;156;56;47
Total;22157;20689;16381;16674;10773;1468

