﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:439060
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;4;2;6;0;0;0;4;0;4;1;0;1;2;0;2;0;0;0;11;3;14
De 20 a 24 anys;1;0;1;0;4;4;3;2;5;1;3;4;5;10;15;7;1;8;8;2;10;6;1;7;7;4;11;0;0;0;38;27;65
De 25 a 29 anys;3;2;5;6;7;13;5;7;12;2;10;12;6;15;21;6;0;6;11;3;14;8;2;10;12;4;16;0;0;0;59;50;109
De 30 a 34 anys;8;3;11;2;7;9;4;5;9;2;6;8;5;6;11;11;1;12;10;1;11;8;5;13;6;3;9;0;0;0;56;37;93
De 35 a 39 anys;9;0;9;5;7;12;10;1;11;3;5;8;6;14;20;10;1;11;10;1;11;8;1;9;4;5;9;0;0;0;65;35;100
De 40 a 44 anys;7;9;16;2;4;6;5;5;10;2;6;8;7;15;22;8;5;13;12;1;13;8;1;9;5;5;10;0;0;0;56;51;107
De 45 a 49 anys;11;4;15;6;2;8;4;3;7;7;4;11;6;16;22;4;1;5;6;1;7;7;1;8;8;2;10;0;0;0;59;34;93
De 50 a 54 anys;9;5;14;4;2;6;3;1;4;7;3;10;6;9;15;3;2;5;8;1;9;5;1;6;7;6;13;0;0;0;52;30;82
De 55 a 59 anys;6;5;11;2;1;3;2;3;5;1;0;1;2;2;4;6;1;7;11;2;13;7;1;8;7;1;8;0;0;0;44;16;60
De 60 a 64 anys;8;3;11;1;1;2;0;1;1;0;0;0;4;1;5;10;0;10;4;1;5;2;1;3;1;4;5;0;0;0;30;12;42
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;2;2;4;0;0;0;6;3;9
Total;63;31;94;28;35;63;36;29;65;25;37;62;53;90;143;66;13;79;84;13;97;60;14;74;61;36;97;0;0;0;476;298;774

