﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081419
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;128;0;131
De 5 a 9 anys;0;1;0;0;0;96;2;99
De 10 a 14 anys;0;0;0;0;0;112;3;115
De 15 a 19 anys;0;2;3;1;0;137;4;147
De 20 a 24 anys;6;2;16;16;2;160;5;207
De 25 a 29 anys;6;5;44;37;7;75;7;181
De 30 a 34 anys;6;1;21;115;9;15;5;172
De 35 a 39 anys;7;5;14;147;18;16;1;208
De 40 a 44 anys;4;2;9;168;19;8;5;215
De 45 a 49 anys;2;1;12;133;20;2;0;170
De 50 a 54 anys;7;4;20;114;15;3;3;166
De 55 a 59 anys;9;1;48;66;12;4;5;145
De 60 a 64 anys;14;3;54;41;12;1;2;127
De 65 a 69 anys;18;12;101;31;14;0;8;184
De 70 a 74 anys;39;5;75;17;13;1;14;164
De 75 a 79 anys;42;12;51;9;4;0;27;145
De 80 a 84 anys;29;4;21;2;5;0;24;85
De 85 anys i més;20;3;8;1;8;0;34;74
Total;209;66;497;898;158;758;149;2735

