﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:38
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1260;1131;1399;1052;1506;1131;2790;2077;1130;3;13479
Catalunya;1139;1044;1271;958;1228;1027;2194;1564;701;3;11129
Barcelona;104;129;173;133;145;57;227;225;87;0;1280
Girona;2;6;4;5;8;2;3;6;1;1;38
Lleida;1017;895;1074;806;1053;955;1930;1302;601;2;9635
Tarragona;16;14;20;14;22;13;34;31;12;0;176
Resta de l'Estat;94;64;96;67;182;55;384;349;187;0;1478
Andalusia;46;10;34;24;107;26;209;200;102;0;758
Aragó;14;24;8;13;16;6;28;33;9;0;151
Astúries;0;0;4;2;0;0;7;7;3;0;23
Balears;1;0;2;3;1;0;0;2;1;0;10
Canàries;0;1;0;0;2;0;1;0;1;0;5
Cantàbria;2;0;2;0;0;1;4;4;1;0;14
Catella-la Manxa;2;4;7;4;8;0;23;13;16;0;77
Catella i Lleó;7;12;8;6;7;4;15;22;8;0;89
Comunitat Valenciana;5;4;4;3;5;4;9;4;4;0;42
Extremadura;7;0;9;9;17;8;51;30;23;0;154
Galícia;2;3;6;0;7;1;10;17;4;0;50
Madrid;4;0;4;0;3;1;7;5;8;0;32
Múrcia;2;1;3;1;4;1;7;2;4;0;25
Navarra;1;1;1;0;1;1;2;1;0;0;8
País Basc;0;3;4;1;3;2;10;6;1;0;30
La Rioja;1;1;0;0;0;0;1;0;1;0;4
Ceuta / Melilla;0;0;0;1;1;0;0;3;1;0;6
Estranger;27;23;32;27;96;49;212;164;242;0;872

