﻿Population at 1 January. By place of birth. Totals
Morera de Montsant, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430960&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;111;28;83;6;43;160
2021;110;29;81;7;46;163
2020;106;27;79;7;46;159
2019;104;26;78;6;42;152
2018;106;27;79;5;46;157
2017;108;25;83;5;45;158
2016;114;30;84;5;34;153
2015;108;28;80;6;33;147
2014;118;26;92;7;32;157
2013;114;26;88;7;37;158
2012;120;26;94;8;39;167
2011;120;27;93;7;37;164
2010;118;29;89;9;33;160
2009;111;28;83;10;32;153
2008;114;28;86;11;28;153
2007;129;33;96;12;16;157
2006;131;35;96;12;22;165
2005;137;35;102;9;22;168
2004;143;37;106;14;21;178
2003;134;35;99;20;22;176
2002;133;33;100;19;16;168
2001;140;34;106;20;10;170
2000;148;35;113;23;5;176

