﻿Parcel·lació
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082515
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;78;111;136
 superfície total;830;1216;1293
 nombre parcel·les;500;619;821
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;25;23
 superfície total;15;274;20
 nombre parcel·les;12;25;23
 2 a 3 parcel·les;;;
  explot.;15;28;35
 superfície total;48;159;106
 nombre parcel·les;40;66;88
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;17;28;28
 superfície total;100;269;140
 nombre parcel·les;72;126;126
 6 a 14 parcel·les;;;
  explot.;26;20;39
 superfície total;442;180;614
 nombre parcel·les;216;165;305
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;9;9
 superfície total;175;310;251
 nombre parcel·les;125;187;160
 30 i més parcel·les;;;
  explot.;1;1;2
 superfície total;50;24;163
 nombre parcel·les;35;50;119

