﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Bisbal d'Empordà, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:170221&lang=en
;Main dwellings;Non-main dwellings;Total
2011;15;3;18
2012;36;18;57
2013;9;3;9
2014;0;0;3
2015;3;3;3
2016;3;3;6
2017;0;3;3
2018;3;3;6
2019;3;0;3
2020;0;0;0
Total;69;33;102

