﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Casserres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080497&lang=en
;Homes;Dones;Total
2022;241;256;497
2021;233;259;492
2020;236;256;492
2019;237;258;495
2018;232;252;484
2017;229;250;479
2016;226;249;475
2014;231;261;492
2013;228;255;483
2012;224;249;473
2011;221;250;471

