﻿Conreus herbacis: cereals per a gra
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251713&lang=es
;1999;1989;1982
     Total;;;
 explot.;9;30;62
 ha;39;86;151
      Secà;;;
 explot.;2;21;20
 ha;14;81;90
       Regadiu;;;
 explot.;7;11;50
 ha;25;6;61
     Blat;;;
 total;;;
 explot.;2;6;24
 ha;8;16;40
 secà;;;
 explot.;0;6;7
 ha;0;15;16
 regadiu;;;
 explot.;2;1;18
 ha;8;1;24
       Ordi;;;
 total;;;
 explot.;3;20;40
 ha;13;68;93
 secà;;;
 explot.;0;17;16
 ha;0;66;63
 regadiu;;;
 explot.;3;3;27
 ha;13;2;29
         Civada;;;
 total;;;
 explot.;1;0;3
 ha;7;0;5
 secà;;;
 explot.;1;0;1
 ha;7;0;4
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;2;0;3
 ha;10;0;2
 secà;;;
 explot.;1;0;2
 ha;7;0;1
 regadiu;;;
 explot.;1;0;1
 ha;3;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;6;22
 ha;1;2;12
 secà;;;
 explot.;0;0;3
 ha;0;0;5
 regadiu;;;
 explot.;2;6;20
 ha;1;2;7
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

