﻿Población ocupada. Por sectores de actividad, sexo y edad
Segrià. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:33&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;6096;6330;6036;27213;45675
De 16 a 19 años;914;799;936;3652;6301
De 30 a 44 años;1939;3138;3254;12709;21039
De 45 a 64 años;3103;2253;1790;10517;17663
65 años o más;140;140;..;336;672
Mujeres;1996;2611;780;33395;38783
De 16 a 19 años;273;527;..;5286;6169
De 30 a 44 años;852;1169;433;14628;17082
De 45 a 64 años;813;881;244;13052;14991
65 años o más;58;..;..;429;541
Total;8092;8941;6816;60608;84458
De 16 a 19 años;1187;1327;1019;8937;12470
De 30 a 44 años;2791;4306;3688;27336;38121
De 45 a 64 años;3917;3134;2034;23570;32655
65 años o más;198;174;..;765;1212

