﻿Saldos migratoris interns. Municipis
Casserres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080497&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-9;11;-1;0;1
2021;-8;13;-1;1;5
2020;15;29;1;8;53
2019;-14;10;-2;-2;-8
2018;3;8;3;9;23
2017;12;16;1;-3;26
2016;12;15;0;0;27
2015;-4;3;2;-1;0
2014;-15;2;1;-3;-15
2013;6;-5;-5;1;-3
2012;14;2;0;2;18
2011;0;-7;3;1;-3
2010;-1;8;11;-3;15
2009;-16;12;-4;-2;-10
2008;-15;-19;-5;1;-38
2007;16;14;-5;0;25
2006;-8;26;2;-3;17
2005;32;4;6;2;44
2004;3;19;-5;2;19
2003;-5;15;0;-7;3
2002;7;10;-2;-1;14
2001;-3;-3;-3;-2;-11
2000;-12;-16;3;-2;-27
1999;-14;-1;-4;2;-17
1998;13;15;-1;-4;23
1997;11;7;7;0;25
1995;-8;4;-6;-1;-11
1994;2;3;3;-3;5
1993;-10;-2;0;-4;-16
1992;-5;7;-2;-5;-5
1990;-14;-9;-2;2;-23
1989;16;-22;0;1;-5
1988;7;-3;-4;3;3

