﻿Bovins. Nombre de caps
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:38
;2020
     Total (inclou búfales);
 explot.;83
 caps;14708
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;17
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;4
 caps;17
       Altres bovins de 2 o més anys;
 total;
 explot.;23
 caps;533
 mascles;
 explot.;21
 caps;40
 braves que no han parit;
 explot.;6
 caps;493
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;38
 caps;1785
 mascles;
 explot.;30
 caps;1395
 femelles que no han parit;
 explot.;16
 caps;390
             Bovins de menys d'1 any;
 explot.;78
 caps;12373

