﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Pau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171848
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;20,8;29,1;49,8
2022;21,7;26,0;47,7
2021;23,0;35,3;58,3
2020;24,4;34,4;58,8
2019;16,5;26,3;42,8
2018;16,1;26,1;42,2
2017;19,4;27,1;46,5
2016;21,8;30,6;52,4
2015;25,3;34,6;59,9
2014;31,5;42,0;73,5
2013;28,8;43,4;72,2
2012;25,8;43,7;69,5
2011;17,8;34,9;52,8
2010;24,5;31,8;56,3
2009;31,6;26,9;58,5
2008;14,7;18,2;32,8
2007;6,9;22,3;29,3
2006;6,6;25,8;32,3
2005;12,8;26,8;39,6

