﻿Població a 1 de gener. Per sexe i edat any a any
Balaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250404
;Homes;Dones;Total
0 anys;60;72;132
1 any;67;79;146
2 anys;83;64;147
3 anys;91;77;168
4 anys;84;79;163
5 anys;92;94;186
6 anys;106;96;202
7 anys;111;99;210
8 anys;88;91;179
9 anys;110;80;190
10 anys;114;107;221
11 anys;119;126;245
12 anys;130;104;234
13 anys;115;104;219
14 anys;115;96;211
15 anys;89;97;186
16 anys;105;111;216
17 anys;105;82;187
18 anys;102;89;191
19 anys;120;87;207
20 anys;108;87;195
21 anys;108;77;185
22 anys;122;100;222
23 anys;107;78;185
24 anys;88;91;179
25 anys;117;97;214
26 anys;111;94;205
27 anys;120;93;213
28 anys;125;81;206
29 anys;98;103;201
30 anys;91;83;174
31 anys;116;92;208
32 anys;122;98;220
33 anys;104;107;211
34 anys;116;87;203
35 anys;97;97;194
36 anys;117;116;233
37 anys;132;106;238
38 anys;111;117;228
39 anys;111;108;219
40 anys;136;114;250
41 anys;149;110;259
42 anys;167;130;297
43 anys;159;131;290
44 anys;151;137;288
45 anys;181;141;322
46 anys;156;123;279
47 anys;151;132;283
48 anys;153;134;287
49 anys;141;135;276
50 anys;141;117;258
51 anys;150;118;268
52 anys;134;124;258
53 anys;121;132;253
54 anys;123;137;260
55 anys;119;109;228
56 anys;146;111;257
57 anys;126;119;245
58 anys;119;111;230
59 anys;128;93;221
60 anys;125;131;256
61 anys;118;110;228
62 anys;92;96;188
63 anys;105;94;199
64 anys;88;102;190
65 anys;84;79;163
66 anys;84;92;176
67 anys;77;79;156
68 anys;76;85;161
69 anys;75;99;174
70 anys;57;85;142
71 anys;66;70;136
72 anys;58;68;126
73 anys;67;82;149
74 anys;55;74;129
75 anys;50;72;122
76 anys;53;64;117
77 anys;53;64;117
78 anys;52;62;114
79 anys;40;67;107
80 anys;37;55;92
81 anys;38;53;91
82 anys;21;31;52
83 anys;22;34;56
84 anys;41;45;86
85 anys;41;60;101
86 anys;23;45;68
87 anys;14;56;70
88 anys;35;51;86
89 anys;23;38;61
90 anys;30;35;65
91 anys;19;31;50
92 anys;13;28;41
93 anys;8;23;31
94 anys;5;15;20
95 anys;3;16;19
96 anys;3;10;13
97 anys;3;4;7
98 anys;3;8;11
99 anys;1;2;3
100 anys o més;0;5;5
Total;8936;8524;17460

