﻿Población ocupada. Por situación profesional, sexo y edad
Llançà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170926&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;2;0;2;1;0;1;0;0;0;0;0;0;14;6;20;14;9;23;0;0;0;31;15;46
De 20 a 24 años;0;0;0;7;4;11;2;0;2;0;0;0;67;33;100;22;27;49;0;0;0;98;64;162
De 25 a 29 años;10;7;17;6;1;7;0;0;0;0;1;1;68;57;125;18;23;41;0;0;0;102;89;191
De 30 a 34 años;16;9;25;20;3;23;0;0;0;0;0;0;99;58;157;12;18;30;0;0;0;147;88;235
De 35 a 39 años;23;15;38;13;4;17;0;0;0;0;0;0;107;47;154;10;12;22;0;0;0;153;78;231
De 40 a 44 años;27;8;35;15;5;20;0;0;0;0;0;0;64;34;98;7;11;18;0;0;0;113;58;171
De 45 a 49 años;16;4;20;17;9;26;0;0;0;0;0;0;78;30;108;3;7;10;0;0;0;114;50;164
De 50 a 54 años;17;8;25;11;8;19;1;0;1;0;0;0;54;30;84;9;2;11;0;0;0;92;48;140
De 55 a 59 años;26;6;32;17;11;28;0;0;0;0;0;0;49;16;65;5;2;7;0;0;0;97;35;132
De 60 a 64 años;5;3;8;8;5;13;0;0;0;0;0;0;22;6;28;7;2;9;0;0;0;42;16;58
65 años o más;0;1;1;7;2;9;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;10;5;15
Total;142;61;203;122;52;174;3;0;3;0;1;1;625;319;944;107;113;220;0;0;0;999;546;1545

