﻿Població a 1 de gener. Per sexe i edat quinquennal
Ivars d'Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251137
;Homes;Dones;Total
De 0 a 4 anys;28;25;53
De 5 a 9 anys;31;41;72
De 10 a 14 anys;39;36;75
De 15 a 19 anys;41;42;83
De 20 a 24 anys;29;23;52
De 25 a 29 anys;51;32;83
De 30 a 34 anys;51;38;89
De 35 a 39 anys;47;37;84
De 40 a 44 anys;76;46;122
De 45 a 49 anys;77;43;120
De 50 a 54 anys;54;55;109
De 55 a 59 anys;68;38;106
De 60 a 64 anys;47;35;82
De 65 a 69 anys;39;51;90
De 70 a 74 anys;52;52;104
De 75 a 79 anys;38;41;79
De 80 a 84 anys;31;29;60
De 85 a 89 anys;21;41;62
De 90 a 94 anys;10;16;26
De 95 a 99 anys;4;3;7
100 anys o més;0;2;2
Total;834;726;1560

