﻿Nombre d'explotacions i superfície censada
Prats de Rei, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081705&lang=es
;1999;1989;1982
      Total explot.;68;75;92
      Sense terres explot.;1;2;3
     Amb terres;;;
 total;;;
 explot.;67;73;89
 ha;2020;2353;2286
 amb ramaderia;;;
 explot.;15;27;48
 ha;686;1346;1339
 sense ramaderia;;;
 explot.;52;46;41
 ha;1334;1007;947
 amb SAU;;;
 explot.;62;70;89
 ha;1545;1691;1509
 amb altres terres;;;
 explot.;36;32;48
 ha;475;662;776

