﻿Població a 1 de gener. Per nacionalitat (continents)
Santa Cristina d'Aro
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171812
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4611;385;223;226;65;48;27;5585
2021;4495;342;217;233;50;48;23;5408
2020;4360;394;132;261;55;52;33;5287
2019;4336;384;138;229;52;52;32;5223
2018;4336;388;128;227;54;43;27;5203
2017;4328;398;130;228;43;40;27;5194
2016;4254;415;118;241;39;36;25;5128
2015;4233;412;109;245;36;37;17;5089
2014;4263;448;94;284;41;45;19;5194
2013;4181;443;84;296;52;59;13;5128
2012;4140;454;72;302;49;70;19;5106
2011;4045;495;58;310;56;80;22;5066
2010;3958;537;52;327;55;102;36;5067
2009;3880;566;57;337;50;97;30;5017
2008;3663;535;50;317;42;86;20;4713
2007;3554;515;44;300;30;85;19;4547
2006;3345;437;52;259;22;82;17;4214
2005;3198;386;46;261;11;72;9;3983
2004;3028;327;57;247;15;50;11;3735
2003;2894;292;56;219;14;38;9;3522
2002;2659;264;46;176;10;40;11;3206
2001;2580;241;42;147;12;16;11;3049
2000;2490;213;32;129;13;14;11;2902

