﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080235&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2447;2955;230;121;155;5908
Catalunya;2301;1912;148;85;102;4548
Barcelona;2280;1829;134;81;98;4422
Girona;12;26;5;0;0;43
Lleida;6;42;6;3;1;58
Tarragona;3;15;3;1;3;25
Resta de l'Estat;90;949;78;29;50;1196
Andalusia;40;482;32;12;28;594
Aragó;4;66;10;3;0;83
Principat d'Astúries;4;4;0;1;0;9
Illes Balears;2;6;0;0;0;8
Canàries;3;1;0;1;0;5
Cantàbria;1;5;0;1;0;7
Castella - la Manxa;5;77;5;2;3;92
Castella i Lleó;3;75;8;2;3;91
Comunitat Valenciana;4;27;3;2;2;38
Extremadura;5;68;7;0;3;83
Galícia;6;58;7;0;8;79
Comunitat de Madrid;6;25;1;1;3;36
Regió de Múrcia;1;36;3;1;0;41
Comunitat Foral de Navarra;3;1;0;1;0;5
País Basc;3;6;2;2;0;13
Rioja, La;0;6;0;0;0;6
Ceuta i Melilla;0;6;0;0;0;6
Estranger;56;94;4;7;3;164

