﻿Population. By sex and age year by year
Viladecans. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:083015&lang=en
;Males;Females;Total
0 years;202;215;417
1 year;251;211;462
2 years;218;227;445
3 years;288;262;550
4 years;275;272;547
5 years;305;289;594
6 years;349;322;671
7 years;350;284;634
8 years;382;336;718
9 years;372;350;722
10 years;414;352;766
11 years;416;401;817
12 years;419;429;848
13 years;406;387;793
14 years;458;436;894
15 years;427;458;885
16 years;462;413;875
17 years;470;407;877
18 years;430;378;808
19 years;425;378;803
20 years;408;351;759
21 years;388;354;742
22 years;361;362;723
23 years;338;325;663
24 years;347;294;641
25 years;387;338;725
26 years;320;305;625
27 years;350;325;675
28 years;330;328;658
29 years;340;339;679
30 years;351;343;694
31 years;360;327;687
32 years;333;370;703
33 years;362;344;706
34 years;358;361;719
35 years;327;372;699
36 years;347;408;755
37 years;402;417;819
38 years;412;441;853
39 years;433;449;882
40 years;472;509;981
41 years;501;515;1016
42 years;529;537;1066
43 years;562;542;1104
44 years;592;640;1232
45 years;602;660;1262
46 years;656;662;1318
47 years;689;675;1364
48 years;700;614;1314
49 years;659;652;1311
50 years;631;602;1233
51 years;604;569;1173
52 years;607;573;1180
53 years;542;583;1125
54 years;537;559;1096
55 years;567;537;1104
56 years;531;447;978
57 years;497;489;986
58 years;499;486;985
59 years;423;413;836
60 years;354;409;763
61 years;388;381;769
62 years;360;363;723
63 years;335;374;709
64 years;375;367;742
65 years;322;385;707
66 years;261;355;616
67 years;284;310;594
68 years;272;339;611
69 years;299;317;616
70 years;286;327;613
71 years;249;318;567
72 years;214;287;501
73 years;264;335;599
74 years;276;343;619
75 years;230;275;505
76 years;218;260;478
77 years;217;317;534
78 years;223;289;512
79 years;207;253;460
80 years;158;225;383
81 years;131;176;307
82 years;187;237;424
83 years;83;128;211
84 years;108;153;261
85 years;108;165;273
86 years;73;158;231
87 years;100;136;236
88 years;58;103;161
89 years;54;102;156
90 years;57;83;140
91 years;42;53;95
92 years;25;50;75
93 years;21;45;66
94 years;12;33;45
95 years;12;30;42
96 years;9;12;21
97 years;2;11;13
98 years;4;10;14
99 years;5;8;13
100 years and over;3;10;13
Total;32859;33756;66615

