﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Bellver de Cerdanya
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:250518
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;117;117
2020;1;0;152;152
2019;1;0;168;168
2018;1;0;85;85
2017;1;0;185;185
2016;0;0;0;0
2015;1;0;98;98
2014;1;0;249;249
2013;1;0;62;62
2012;1;0;128;128
2011;1;0;126;126

