﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081976
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;55;110;775;960
12/2023 (p);25;55;105;760;950
09/2023 (p);25;55;105;760;950
06/2023 (p);25;60;105;765;955
03/2023 (p);25;60;100;750;940
12/2022 (p);25;60;105;770;960
09/2022 (p);25;60;110;755;950
06/2022 (p);25;55;105;755;945
03/2022 (p);30;55;110;750;945
12/2021 (p);30;55;110;750;940
09/2021 (p);30;55;110;740;930
06/2021 (p);30;55;110;725;915
03/2021 (p);25;55;110;705;895
12/2020 (p);25;50;110;700;885

