﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:431711&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;702;237;141;0;1077
De 0 a 34 años;75;33;27;0;135
De 35 a 64 años;441;168;87;0;699
De 65 a 74 años;111;27;15;0;150
75 años o más;75;9;12;0;96
Mujeres;711;228;114;0;1053
De 0 a 34 años;51;54;18;0;120
De 35 a 64 años;315;99;36;0;453
De 65 a 74 años;135;30;24;0;192
75 años o más;210;45;33;0;288
Total;1413;465;255;0;2130
De 0 a 34 años;129;87;42;0;258
De 35 a 64 años;756;267;129;0;1149
De 65 a 74 años;246;57;39;0;342
75 años o más;285;54;45;0;381

