﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081350&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3730;430;4160
03/2024 (p);3695;425;4120
02/2024;3690;425;4115
01/2024;3665;425;4090
12/2023;3650;425;4070
11/2023;3710;425;4135
10/2023;3670;425;4090
09/2023;3660;435;4090
08/2023;3575;415;3990
07/2023;3595;415;4015
06/2023;3675;420;4100
05/2023;3680;420;4100
04/2023;3635;430;4065
03/2023;3605;425;4030
02/2023;3585;425;4010
01/2023;3575;420;3995
12/2022;3585;430;4015
11/2022;3645;420;4065
10/2022;3600;420;4025
09/2022;3560;420;3980
08/2022;3505;420;3925
07/2022;3580;420;4000
06/2022;3605;420;4025
05/2022;3620;425;4045
04/2022;3585;430;4015
03/2022;3550;425;3975
02/2022;3585;430;4010
01/2022;3600;430;4030
12/2021;3563;427;3990
11/2021;3643;428;4071
10/2021;3583;431;4014
09/2021;3505;433;3938
08/2021;3423;429;3852
07/2021;3505;428;3933
06/2021;3503;429;3932
05/2021;3497;427;3924
04/2021;3452;428;3880
03/2021;3433;420;3853
02/2021;3454;420;3874
01/2021;3440;420;3860
12/2020;3413;425;3838
11/2020;3486;418;3904
10/2020;3477;417;3894
09/2020;3415;417;3832
08/2020;3352;418;3770
07/2020;3385;419;3804
06/2020;3382;419;3801
05/2020;3380;423;3803
03/2020;3413;426;3839
12/2019;3458;426;3884
09/2019;3463;423;3886
06/2019;3495;431;3926
03/2019;3496;423;3919
12/2018;3425;429;3854
09/2018;3401;442;3843
06/2018;3464;458;3922
03/2018;3368;467;3835
12/2017;3310;471;3781
09/2017;3286;466;3752
06/2017;3308;469;3777
03/2017;3208;459;3667
12/2016;3115;472;3587
09/2016;3046;480;3526
06/2016;3141;474;3615
03/2016;3076;477;3553
12/2015;3062;488;3550
09/2015;2994;483;3477
06/2015;3092;485;3577
03/2015;2989;492;3481
12/2014;2956;477;3433
09/2014;2866;485;3351
06/2014;2956;489;3445
03/2014;2864;486;3350
12/2013;2838;486;3324
09/2013;2808;476;3284
06/2013;2913;483;3396
03/2013;2793;484;3277
12/2012;2848;490;3338
09/2012;2891;494;3385
06/2012;2918;493;3411
03/2012;2906;487;3393

