﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Belianes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250463&lang=en
;1999;1989
      Total;;
 explot.;90;101
 UTA;70;86
     Mà d'obra familiar;;
 total;;
  explot.;85;101
 nombre persones;144;208
  UTA;61;84
 titular;;
 nombre persones;85;101
  UTA;46;57
 cònjuge;;
 nombre persones;30;43
 altres familiars;;
  UTA;6;7
   explot.;24;48
 nombre persones;29;64
  UTA;10;20
       Mà d'obra assalariada;;
 total;;
  explot.;21;16
   UTA;9;2
 fixa;;
  explot.;6;0
 nombre persones;11;0
  UTA;6;0
 eventual;;
  explot.;17;16
   UTA;3;2

