﻿Població a 1 de gener. Per nacionalitat (continents)
Castellbisbal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080543
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;11942;143;67;226;62;226;69;12735
2021;11839;138;67;224;62;212;68;12610
2020;11768;128;67;227;73;208;68;12539
2019;11730;124;56;204;71;157;48;12390
2018;11733;121;43;202;65;121;47;12332
2017;11708;134;40;193;69;114;39;12297
2016;11679;156;38;187;65;115;37;12277
2015;11709;174;27;227;56;133;38;12364
2014;11699;214;29;222;57;171;42;12434
2013;11519;251;29;235;67;208;60;12369
2012;11510;265;29;243;68;244;48;12407
2011;11419;249;31;235;65;234;34;12267
2010;11329;250;26;255;64;262;37;12223
2009;11067;242;37;262;58;270;41;11977
2008;10960;230;28;239;54;250;34;11795
2007;10794;191;31;210;48;232;34;11540
2006;10593;67;161;183;40;200;28;11272
2005;10279;67;131;128;31;182;24;10842
2004;9956;58;46;83;26;159;24;10352
2003;9453;63;41;69;23;127;15;9791
2002;9061;54;21;67;20;108;13;9344
2001;8490;46;11;63;14;62;10;8696
2000;7743;41;10;46;8;30;9;7887

