﻿Población a 1 de enero. Por sexo y generaciones
Granollers. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080961&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;238;227;465
2020;252;239;491
2019;237;240;477
2018;269;258;527
2017;268;264;532
2016;315;291;606
2015;309;250;559
2014;310;293;603
2013;303;265;568
2012;313;312;625
2011;325;309;634
2010;338;335;673
2009;336;318;654
2008;360;324;684
2007;384;333;717
2006;348;332;680
2005;350;329;679
2004;313;328;641
2003;359;296;655
2002;375;301;676
2001;359;312;671
2000;364;344;708
1999;389;317;706
1998;345;337;682
1997;374;343;717
1996;390;314;704
1995;351;341;692
1994;392;320;712
1993;369;362;731
1992;422;364;786
1991;356;360;716
1990;392;380;772
1989;404;346;750
1988;390;392;782
1987;374;372;746
1986;374;394;768
1985;397;448;845
1984;438;364;802
1983;466;404;870
1982;436;420;856
1981;461;423;884
1980;506;457;963
1979;530;503;1033
1978;550;537;1087
1977;532;496;1028
1976;534;522;1056
1975;543;506;1049
1974;571;480;1051
1973;519;450;969
1972;489;472;961
1971;499;520;1019
1970;477;484;961
1969;489;456;945
1968;451;453;904
1967;445;462;907
1966;446;451;897
1965;418;440;858
1964;424;486;910
1963;407;441;848
1962;347;421;768
1961;383;426;809
1960;396;408;804
1959;379;425;804
1958;333;452;785
1957;356;457;813
1956;373;390;763
1955;307;361;668
1954;260;339;599
1953;301;347;648
1952;279;367;646
1951;251;314;565
1950;248;305;553
1949;263;317;580
1948;273;297;570
1947;230;305;535
1946;201;254;455
1945;226;280;506
1944;206;266;472
1943;181;217;398
1942;168;197;365
1941;134;195;329
1940;164;241;405
1939;77;138;215
1938;113;140;253
1937;123;190;313
1936;99;181;280
1935;98;177;275
1934;85;153;238
1933;88;136;224
1932;49;119;168
1931;48;104;152
1930;38;104;142
1929;38;62;100
1928;23;57;80
1927;16;41;57
1926;14;32;46
1925;9;26;35
1924;9;24;33
1923;1;13;14
Antes de 1923;7;19;26
No consta;0;0;0
Total;30569;31414;61983

